Nr,Stembureau,Lijstnr 1 VVD,Lijstnr 2 PVV,Lijstnr 3 D66,Lijstnr 4 CDA,Lijstnr 5 PvdA,Lijstnr 6 SP,Lijstnr 7 SGP,Lijstnr 8 CU,Lijstnr 9 GL,Lijstnr 10 PvdD,Lijstnr 11 50+,Lijstnr 12 Denk,Lijstnr 13 NIDA,Lijstnr 14 CO,Lijstnr 15 FVD,Lijstnr 16 LPZH,Uitgebrachte stemmen,Blanco stemmen,Geldige stemmen,Ongeldige stemmen,Aantal kiezers,Aantal opgeroepen,Opkomst percentage
1,Raadhuis Krimpen aan den IJssel,95,80,49,79,75,39,241,102,30,44,36,10,5,1,180,16,1082,1,1083,4,1087,1513,"71,84%"
2,Basisschool Het Kompas,81,56,39,30,36,17,200,76,43,21,19,2,2,2,139,13,776,1,777,2,779,1435,"54,29%"
3,Pannenkoe Krimpen aan den IJssel,58,28,15,18,24,5,123,30,11,8,19,1,1,1,53,4,399,1,400,4,404,1203,"33,58%"
4,Dorpsplein Het Facet,73,50,44,53,49,17,180,62,30,19,25,2,1,3,109,12,729,3,732,2,734,1087,"67,53%"
5,Immanuelkerk,60,15,31,29,32,15,53,60,16,15,15,2,0,0,60,7,410,3,413,0,413,1148,"35,98%"
6,Sociëteit Gouden Regen,73,37,41,43,56,34,118,65,42,18,30,0,0,1,85,8,651,0,651,0,651,1246,"52,25%"
7,Wijkcentrum De Sperwer,277,77,76,105,78,38,158,122,66,34,70,2,1,3,287,34,1428,0,1428,6,1434,1387,"103,39%"
8,Basisschool Het Mozaïek,114,47,60,53,75,26,115,154,42,27,48,1,2,1,109,22,896,1,897,2,899,1089,"82,55%"
9,BS De Groeiplaneet/loc. Wielerbaan,109,36,40,39,61,21,57,55,44,25,43,0,3,2,111,17,663,1,664,2,666,1360,"48,97%"
10,Zorgcentrum Crimpenersteyn,99,76,38,48,78,40,94,40,46,32,44,2,0,1,164,33,835,3,838,1,839,1214,"69,11%"
11,Arriva Stormpolder,11,14,4,2,7,3,24,7,6,5,4,0,0,0,27,2,116,0,116,0,116,1215,"9,55%"
12,Sportzaal De Populier,221,78,101,102,104,40,95,84,72,37,68,3,0,1,281,31,1318,2,1320,1,1321,1470,"89,86%"
13,Comenius College,51,43,29,34,32,15,308,57,26,19,24,1,2,2,107,17,767,0,767,1,768,1313,"58,49%"
14,Basisschool De Wegwijzer,90,86,53,57,62,28,44,80,66,29,51,8,0,0,164,20,838,1,839,4,843,1364,"61,80%"
15,Gezondheidscentrum Krimpen,164,53,66,95,87,41,315,112,64,41,59,11,0,1,199,19,1327,2,1329,3,1332,1265,"105,30%"
16,Ontmoetingscentrum De Tuyter,69,67,28,71,49,32,195,42,48,18,31,5,0,2,132,18,807,5,812,1,813,962,"84,51%"
17,Wijkcentrum Vijverhoek,104,36,37,39,60,27,55,48,41,17,29,4,1,3,118,28,647,3,650,4,654,1311,"49,89%"
18,Wijkcentrum Het Palet,39,86,19,39,60,37,141,40,19,19,28,3,2,4,92,10,638,4,642,1,643,1031,"62,37%"

,Totaal,1788,965,770,936,1025,475,2516,1236,712,428,643,57,20,28,2417,311,14327,31,14358,38,14396,22613,"63,66 %"
